sep=;
Akara Swiss Diversity Property Fund PK - CH0333490321 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-03-31;CHF;1'151.46;CHF;1'083.488;CHF;1'397.091;1'151.46;;;
2023-04-28;CHF;1'119.37;CHF;1'085.756;CHF;1'400.015;1'119.37;;;
2023-04-30;CHF;1'119.54;CHF;1'085.921;CHF;1'400.228;1'119.54;;;
2023-05-31;CHF;1'122.21;CHF;1'088.511;CHF;1'403.567;1'122.21;;;
2023-06-30;CHF;1'117.86;CHF;1'084.291;CHF;1'398.126;1'117.86;;;
2023-07-31;CHF;1'118.48;CHF;1'084.893;CHF;1'398.902;1'118.48;;;
2023-08-31;CHF;1'119.1;CHF;1'085.494;CHF;1'399.677;1'119.1;;;
2023-09-30;CHF;1'119.71;CHF;1'086.086;CHF;1'400.44;1'119.71;;;
2023-10-31;CHF;1'120.33;CHF;1'086.687;CHF;1'401.216;1'120.33;;;
2023-11-30;CHF;1'120.95;CHF;1'087.289;CHF;1'401.991;1'120.95;;;
2023-12-31;CHF;1'138.03;CHF;1'103.856;CHF;1'423.353;1'138.03;;;
2024-01-31;CHF;1'140.74;CHF;1'106.484;CHF;1'426.743;1'140.74;;;
2024-02-29;CHF;1'143.44;CHF;1'109.103;CHF;1'430.12;1'143.44;;;
2024-03-31;CHF;1'146.15;CHF;1'111.732;CHF;1'433.509;1'146.15;;;
2024-04-30;CHF;1'114.36;CHF;1'114.36;CHF;1'436.898;1'114.36;;;
